

John Smallshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smallshaw
Gender	Male
Abode	Water Side
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1707
Occupation (As Documented)	Blockmakr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	14 Dec 1707
Register	Baptisms 1704 - 1737, Page 5, Entry 49
Source	LDS Film 1656376
Parent Of	Hugh Smallshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000251&Relationship=Baptised



