

Mary Connolley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060038576
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Connolley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Old dock quay
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1785
Date Of Child's Death	4 Jul 1785
Register	Burials 1785 - 1787, Page 60, Entry 166
Source	LDS Film 93833
Parent Of	Moses Connolley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038576&Relationship=Deceased
Married To	James Connolley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038576&Relationship=1stParent



