

Jonathan Metcalfe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018125
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Metcalfe
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 2, Entry 3
Source	LDS Film 1656377
Parent Of	Townley Metcalfe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018125&Relationship=Deceased



