

Mary Ann Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071664
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Griffiths
Married Surname	Raleigh
Gender	Female
Abode	This Parish
Year	1827
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Feb 1827
Status	Spinster
Witnesses	Richd. Deely; Jane Rowlands, (X)
Marriage Type	Banns
Marrying Minister	Benj. Guest
Register	Marriages 1814 - 1837, Page 64, Entry 192
Source	LDS Film 2147913
Witnessed By	Richd. Deely	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071664&Relationship=Witness_1
Witnessed By	Jane Rowlands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071664&Relationship=Witness_2
Married To	Robert Raleigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071664&Relationship=Groom



