

William Burge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038453
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burge
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bixteth street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Feb 1785
Date Of Death	19 Feb 1785
Age At Death	9 mths 20 days
Age At Death (Days)	20
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 57, Entry 43
Source	LDS Film 93833
Parent	John Burge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038453&Relationship=1stParent
Parent	Phoebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038453&Relationship=2ndParent



