

George Abbot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014794
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Abbot
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Apr 1760
Register	Burials 1754 - 1765, Page 76, Entry 14
Source	LDS Film 1656376
Parent	Geo. Abbot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014794&Relationship=1stParent



