

Michael Cunningham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031330
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cunningham
Gender	Male
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Apr 1834
Witnesses	Michael Cunningham, (X); Bridget Cunningham, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 38, Entry 13
Source	LDS Film 1656374
Witnessed Marriage Of	Lawrence Kiggins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031330&Relationship=Groom
Witnessed Marriage Of	Ann Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031330&Relationship=Bride



