

Charles Maguire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073797
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Maguire
Gender	Male
Abode	Ormond Street
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1810
Occupation (As Documented)	Tin-plate-worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	23 Jul 1810
Register	Baptisms 1769 - 1812, Page 84, Entry 9
Source	LDS 1656373
Parent Of	Thomas Maguire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073797&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073797&Relationship=2ndParent



