

Charles McGuire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015960
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McGuire
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jun 1762
Register	Burials 1754 - 1765, Page 106, Entry 31
Source	LDS Film 1656376
Parent	Charles McGuire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015960&Relationship=1stParent



