

Edward Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142656
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pierce
Gender	Male
Abode	James St Soho
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1833
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1833 - 1834, Page 184, Entry 1465
Source	LDS Film 1656421
Parent Of	Martha Ellen Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142656&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142656&Relationship=2ndParent



