

William Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057501
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 51, Entry 152
Source	LDS Film 93918
Witnessed Marriage Of	William Singer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057501&Relationship=Groom
Witnessed Marriage Of	Mary Anne Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057501&Relationship=Bride



