

Thomas Whittingham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022555
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whittingham
Gender	Male
Abode	Charlotte street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1783
Occupation (As Documented)	Salt Barrow Maker
Occupation (Standardised)	Salt Barrow Maker
Date Of Child's Birth	4 Mar 1783
Register	Baptisms 1781 - 1784, Page 94, Entry 215
Source	LDS Film 93833
Parent Of	John Whittingham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022555&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022555&Relationship=2ndParent



