

Stephen Grundy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129932
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Grundy
Parent's Occupation (As Documented)	Landing Waiter
Parent's Occupation (Standardised)	Landwaiter
Gender	Male
Abode	Virgil St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 193, Entry 1538
Source	LDS Film 93877
Parent	Stephen Grundy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129932&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129932&Relationship=2ndParent



