

Hugh McCready	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255471
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McCready
Gender	Male
Abode	Paddington
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1860
Occupation (As Documented)	Collector
Occupation (Standardised)	Collector
Date Of Child's Birth	4 Jun 1860
Register	Baptisms 1860 - 1861, Page 90, Entry 714
Source	LDS Film 1656561
Parent Of	Edward John McCready	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255471&Relationship=Baptised
Married To	Susanna Ann McCready	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255471&Relationship=2ndParent



