

Thomas Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067163
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Guy
Gender	Male
Abode	Pleasant St.
Year	1807 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Jul 1807
Register	Baptisms 1792 - 1812, Page 22, Entry 1
Source	LDS Film 1656149
Parent Of	Charlotte Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067163&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067163&Relationship=2ndParent



