

Alice Melling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048271
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Melling
Married Surname	Washington
Gender	Female
Abode	this parish
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1754
Witnesses	Richd. Latham; John Parsons
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Bride signed Alis]
Register	Marriages 1754 - 1775, Page 5, Entry 1
Source	LDS Film 1546062
Witnessed By	Richd. Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048271&Relationship=Witness_1
Witnessed By	John Parsons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048271&Relationship=Witness_2
Married To	William Washington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048271&Relationship=Groom



