

Margaret Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041385
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Davies
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Carpenters row
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jan 1787
Register	Burials 1785 - 1787, Page 108, Entry 4
Source	LDS Film 093913
Parent	David Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041385&Relationship=1stParent



