

Thomas Moister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002880
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Moister
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1729
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 157, Entry 47
Source	LDS Film 1656376
Parent Of	Christor. Moister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002880&Relationship=Deceased



