

John Wilkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkins
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 182, Entry 26
Source	LDS Film 1656376
Parent Of	Mary Wilkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011977&Relationship=Deceased



