

Edward Litler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050366
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Litler
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Jun 1797
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Martin Chaplin; Mary Chaplin
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Notes	[Groom signed his surname] Littler
Register	Marriages 1797 - 1801, Page 15, Entry 2622
Source	LDS Film 1656150
Witnessed By	Martin Chaplin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050366&Relationship=Witness_1
Witnessed By	Mary Chaplin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050366&Relationship=Witness_2
Married To	Elizabeth Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050366&Relationship=Bride



