

Mary Wildman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006311
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wildman
Married Surname	Holmes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Oct 1796
Status	Spinster
Witnesses	Thos. Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 322, Entry 215
Source	LDS Film 93839
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006311&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006311&Relationship=Witness_2
Married To	Samuel Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006311&Relationship=Groom



