

Mary Ann Moor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050891
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Moor
Married Surname	McCloud
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same Parish
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Dec 1799
Status	Widow
Witnesses	David Mc Crery; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 101, Entry 3136
Source	LDS Film 1656150
Witnessed By	David McCrery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050891&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050891&Relationship=Witness_2
Married To	Daniel McCloud	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050891&Relationship=Groom



