

Thomas Cunningham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021255
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cunningham
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Feb 1769
Register	Burials 1765 - 1769, Page 43, Entry 33
Source	LDS Film 1656377
Parent	Barney Cunningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021255&Relationship=1stParent



