

James Bonny	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009243
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bonny
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1761
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1754 - 1765, Page 45, Entry 23
Source	LDS Film 1656376
Parent Of	Elizabeth Bonny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009243&Relationship=Baptised



