

Charles Hablet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067244
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hablet
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1797
Occupation (As Documented)	Souldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Abram. Critchlow; Jas. Rogerson, (X)
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Groom signed surname as Hamlet]
Register	Marriages 1797 - 1799, Page 136, Entry 213
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067244&Relationship=Witness_1
Witnessed By	Jas. Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067244&Relationship=Witness_2
Married To	Ann Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067244&Relationship=Bride



