

Robert Thomson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009558
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Thomson
Parent's Occupation (As Documented)	Exchange Sweeper
Parent's Occupation (Standardised)	Exchange Sweeper
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Feb 1750
Register	Burials 1749 - 1754, Page 121, Entry 48
Source	LDS Film 1656376
Parent	John Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009558&Relationship=1stParent



