

Thomas Atkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016231
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atkin
Gender	Male
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Aug 1818
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 29, Entry 712
Source	LDS Film 1068890
Married To	Ann Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016231&Relationship=Bride



