

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009928
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jan 1803
Witnesses	Catharine Dugall; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 223, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	John Soy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009928&Relationship=Groom
Witnessed Marriage Of	Jane Plant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009928&Relationship=Bride



