

John Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Nov 1774
Register	Baptisms 1772 - 1776, Page 81, Entry 32
Source	LDS Film 1656377
Parent Of	Mary Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013707&Relationship=Baptised



