

Ann Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060066979
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hall
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Pellew Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1821
Register	Burials 1818 - 1822, Page 58, Entry 35
Source	LDS Film 1656375
Parent Of	Elizabeth Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066979&Relationship=Deceased
Married To	James Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066979&Relationship=1stParent



