

Ellis Lorimer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028635
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Lorimer
Gender	Male
Abode	George's street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1787
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	23 May 1787
Register	Baptisms 1787, Page 168, Entry 501
Source	LDS Film 93833
Parent Of	Elizabeth Lorimer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028635&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028635&Relationship=2ndParent



