

James Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190587
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Burrows
Gender	Male
Abode	Bittern St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 335, Entry 2675
Source	LDS Film 93885
Parent Of	Margaret Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190587&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190587&Relationship=2ndParent



