

Mary Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089553
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomas
Married Surname	Robinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Christian St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1860
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Birchall, (X); Elizabeth Birchall, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 11, Entry 22
Source	LDS Film 1656680
Witnessed By	Thomas Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089553&Relationship=Witness_1
Witnessed By	Elizabeth Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089553&Relationship=Witness_2
Married To	Edward Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089553&Relationship=Groom



