

Stephen Brain Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296111
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Middle or Other Names	Brain
Surname	Sutton
Gender	Male
Abode	Netherfield Road South, Everton
Year	1850
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	8 Dec 1850
Occupation (As Documented)	Clergyman
Occupation (Standardised)	Clergyman
Occupation (HISCO Code)	14120
Date Of Child's Birth	3 Jun 1850
Register	Baptisms 1850 - 1863, Page 4, Entry 31
Source	LDS Film 1656019
Parent Of	Alfred Huxtable Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296111&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296111&Relationship=2ndParent



