

John Cottingham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cottingham
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Dryden Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1827
Baptising Minister	Wheeler Milner Officiating Minister
Register	Baptisms 1826 - 1827, Page 344, Entry 2750
Source	LDS Film 1656419
Parent	Thomas Cottingham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123466&Relationship=1stParent
Parent	Mary Ellen Cottingham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123466&Relationship=2ndParent



