

Mary Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036868
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brown
Married Surname	Radshaw
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Parliament st Parish of Walton on the Hill
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1837
Minor Or Full	Full age
Status	Widow
Witnesses	Philip McLean, (X); Betsy White, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 60, Entry 120
Source	LDS Film 93920
Witnessed By	Philip McLean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036868&Relationship=Witness_1
Witnessed By	Betsy White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036868&Relationship=Witness_2
Married To	Thomas Radshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036868&Relationship=Groom



