

Agnes Lake	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060049435
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Lake
Former/Maiden/Other Surname 1	Pennington
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Queen Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Apr 1799
Date Of Child's Death	2 Apr 1799
Register	Burials 1799, Page 18, Entry 75
Source	LDS Film 93833
Parent Of	Eliza Lake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049435&Relationship=Deceased
Married To	George Lake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049435&Relationship=1stParent



