

Robert Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003636
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Sep 1733
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 171, Entry 36
Source	LDS Film 1656376
Married To	Ellen Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003636&Relationship=Deceased



