

Anne Brice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427330
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Brice
Gender	Female
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Mar 1831
Date Of Child's Birth	8 Mar 1831
Register	Baptisms 1830 - 1832, Page 107, Entry 2
Source	LDS Film 396375
Parent Of	Anne Brice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427330&Relationship=Baptised
Married To	Hugh Brice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427330&Relationship=1stParent



