

Elinor Lace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006544
First Name (With Contractions)	Elinor
First Name (Without Contractions)	Elinor
Surname	Lace
Gender	Female
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jul 1796
Witnesses	Elinor Lace; Thos. Baynes; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 143, Entry 33
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006544&Relationship=Groom
Witnessed Marriage Of	Ann Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006544&Relationship=Bride



