

Thomas Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008273
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawson
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 May 1747
Register	Burials 1737 - 1748, Page 195, Entry 27
Source	LDS Film 1656376
Parent	Thomas Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008273&Relationship=1stParent



