

John Carruthers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007232
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carruthers
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Oct 1798
Witnesses	Thos. Frodsham; John Carruthers
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1797 - 1798, Page 418, Entry 324
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007232&Relationship=Groom
Witnessed Marriage Of	Mary Tasker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007232&Relationship=Bride



