

Ann Peters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031581
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Peters
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pitt street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Jan 1780
Date Of Death	2 Jan 1780
Register	Burials 1780, Page 25, Entry 5
Source	LDS Film 93833
Parent	Hans Peters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031581&Relationship=1stParent



