

John Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008749
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittle
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1748
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1737 - 1748, Page 205, Entry 15
Source	LDS Film 1656376
Parent Of	Jane Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008749&Relationship=Deceased



