

Hannah Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005673
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Johnson
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Female
Abode	Fazakerly St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Feb 1741
Register	Burials 1737 - 1748, Page 138, Entry 48
Source	LDS Film 1656376
Parent	Thos. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005673&Relationship=1stParent



