

Alice English	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016839
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	English
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jan 1764
Register	Burials 1754 - 1765, Page 133, Entry 11
Source	LDS Film 1656376
Parent	Jams. English	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016839&Relationship=1stParent



