

Mary Salcring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079248
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Salcring
Former/Maiden/Other Surname 1	Heyward
Gender	Female
Abode	Copperas Hill
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1812
Date Of Child's Birth	3 May 1812
Register	Baptisms 1810 - 1812, Page 80, Entry 769
Source	LDS Film 93873
Parent Of	Jane Sinclair	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079248&Relationship=Baptised



