

John Warren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062560
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warren
Gender	Male
Abode	Hill St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1805
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	28 Oct 1805
Register	Baptisms 1799 - 1810, Page 196, Entry 5
Source	LDS Film 1656377
Parent Of	George Mosedale Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062560&Relationship=Baptised
Married To	Temperance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062560&Relationship=2ndParent



