

John Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005132
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Castle St.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1744
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	16 Jan 1744
Register	Baptisms 1737 - 1754, Page 28, Entry 5
Source	LDS Film 1656376
Parent Of	John Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005132&Relationship=Baptised



