

Jenny Sloan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032343
First Name (With Contractions)	Jenny
First Name (Without Contractions)	Jenny
Surname	Sloan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Barter St
Year	1780
Parish	St John, Liverpool, Lancashire
Date Of Burial	31 Jul 1780
Register	Burials 1767 - 1786, Entry 4763
Source	LDS Film 1656195
Parent	David Sloan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032343&Relationship=1stParent



