

Richard Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002662
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barker
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1726
Occupation (As Documented)	Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	8 Oct 1726
Register	Baptisms 1704 - 1737, Page 55, Entry 6
Source	LDS Film 1656376
Parent Of	Jane Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002662&Relationship=Baptised



