

Dorothy Mary Walmesley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069441
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Middle or Other Names	Mary
Surname	Walmesley
Married Surname	Reade
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Parish of Wigan
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Jun 1811
Status	Spinster
Witnesses	Charles Walmsley; Elizabeth Walmesley; Sarah Walmesley
Marriage Type	Licence
Marrying Minister	Rich. Loxham Officiating Minister
Register	Marriages 1792 - 1813, Page 198, Entry 723
Source	LDS Film 1656016
Witnessed By	Charles Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069441&Relationship=Witness_1
Witnessed By	Elizabeth Walmesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069441&Relationship=Witness_2
Married To	Richard Reade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069441&Relationship=Groom
Witnessed By	Sarah Walmesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069441&Relationship=Witness_3



