

Sal. Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071786
First Name (With Contractions)	Sal.
First Name (Without Contractions)	Sal.
Surname	Norris
Gender	Unknown
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	29 Mar 1827
Witnesses	Sal. Norris; William Woods
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 11, Entry 32
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Lloyd Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071786&Relationship=Groom
Witnessed Marriage Of	Ann Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071786&Relationship=Bride



