

Elizabeth Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041075
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smith
Married Surname	Kendrick
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Great Howard St.
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1841
Minor Or Full	full
Status	Spinster
Witnesses	Henry Elston; Mary Kendrick
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 171, Entry 25
Source	LDS Film 1068927
Witnessed By	Henry Elston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041075&Relationship=Witness_1
Witnessed By	Mary Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041075&Relationship=Witness_2
Married To	Robert Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041075&Relationship=Groom



