

William Skegg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004799
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Skegg
Gender	Male
Abode	Lowe Hill
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1742
Occupation (As Documented)	Instrument Makr.
Occupation (Standardised)	Instrument Maker
Occupation (HISCO Code)	84230
Date Of Child's Birth	6 Mar 1742
Register	Baptisms 1737 - 1754, Page 20, Entry 11
Source	LDS Film 1656376
Parent Of	James Skegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004799&Relationship=Baptised



