

Anthony Hormby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007199
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Hormby
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Apr 1745
Register	Burials 1737 - 1748, Page 171, Entry 11
Source	LDS Film 1656376
Parent	Jas. Hormby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007199&Relationship=1stParent



