

Thomas Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195142
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Croft
Parent's Occupation (As Documented)	Officer in H.M. Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Salisbury St. Everton
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Jun 1850
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1850 from the Bishop's Transcripts, Page 4, Entry 2125
Source	LDS Film 1068892
Parent	John Nixon Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195142&Relationship=1stParent
Parent	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195142&Relationship=2ndParent



