

George Perkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133163
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Perkins
Parent's Occupation (As Documented)	Needle Maker
Parent's Occupation (Standardised)	Needle Maker
Gender	Male
Abode	Atherton St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 198, Entry 1577
Source	LDS Film 93878
Parent	William Perkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133163&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133163&Relationship=2ndParent



