

Samuel Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011701
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Gill
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Feb 1754
Register	Burials 1749 - 1754, Page 175, Entry 22
Source	LDS Film 1656376
Parent	Danel. Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011701&Relationship=1stParent



