

Joseph Higgins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006692
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Higgins
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 160, Entry 19
Source	LDS Film 1656376
Parent Of	Joseph Higgins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006692&Relationship=Deceased



