

Margaret Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114255
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Stanley St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1825
Register	Baptisms 1825, Page 40, Entry 318
Source	LDS Film 1656419
Parent Of	Sarah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114255&Relationship=Baptised
Married To	George Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114255&Relationship=1stParent



