

Mary Grayham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125688
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Grayham
Spouse's Occupation (As Documented)	Slaiter & Plasterer
Spouse's Occupation (Standardised)	Slater / Plasterer
Gender	Female
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	2 Jul 1798
Date Of Death	30 Jun 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 75, Entry 45
Source	LDS Film 1468979
Married To	John Grayham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125688&Relationship=Spouse



