

Charlotte Vickery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061013
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Vickery
Former/Maiden/Other Surname 1	Harrocks
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Prussia St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1805
Date Of Child's Birth	4 Jun 1805
Register	Baptisms 1805, Entry 730
Source	LDS Film 1068889
Parent Of	Sarah Vickery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061013&Relationship=Baptised
Married To	John Vickery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061013&Relationship=1stParent



