

Ann Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024861
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Naylor
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	White Chapel
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1784
Date Of Child's Birth	11 May 1784
Register	Baptisms 1780 - 1786, Page 81, Entry 10
Source	LDS Film 1656377
Parent Of	William Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024861&Relationship=Baptised
Married To	Thomas Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024861&Relationship=1stParent



